"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Ligatuur (muziek)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Ligatur (Musik)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Ligature (musique)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","En notation musicale, la ligature désigne un signe consistant à grouper plusieurs notes en les reliant entre elles par un seul trait. En français, le terme est également utilisé en organologie pour désigner un dispositif sur les instruments à anche simple qui permet le maintien de l'anche sur le bec."
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/ligature-music"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023tlt"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ligature_(music)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ligatur_(musik)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582479"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ligatura_(muzyka)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лігатура_(нотація)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ligatuur_(muziek)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ligatur_(Musik)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лигатура_(нотация)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ligatuuri_(nuottikirjoitus)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageID",60595
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",191401250
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutherie"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinette"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_de_clarinette"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medieval_music_notation_ligature.png"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_théorique_et_technique_de_la_musique_occidentale"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézy-sur-Eure"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfège"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torculus"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandoren"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_anche_simple"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_(saxophone)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podatus"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduel"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notation_musicale"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bonade"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_Müller"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saxophone"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_musicale"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampe_(solfège)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Note_de_musique"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anche"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Music-ligature.png"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organologie"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neume"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClarinetLigature.JPG"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facture_instrumentale"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herouard-benard.com/hb/ligatures/"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vandoren.fr/fr/ligatures-pour-clarinette/"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rovnerproducts.com/"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligature-jlv.com/"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bgfranckbichon.com/fr/120-ligature"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/wikiPageLength",8454
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clarinette"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facture_instrumentale"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Notation_musicale"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutherie"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saxophone"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Youtube"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligature_(musique)?oldid=191401250&ns=0"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouthpiece_with_conical_ring_ligatur.png"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bec_sax.jpg"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bec_et_ligature_clar.jpg"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music-ligature.png"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selmer-clarinet-mouthpiece-reed-and-vandoren-ligature.jpg"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClarinetLigature.jpg"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_music_notation_ligature.png"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/chaîne","Earspasm Music"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/consultéLe",2022-02-06
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/date",2014-02-04
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/id",6
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://fr.dbpedia.org/property/titre","$2 Shoelaces or a $70 Vandoren? The ultimate Ligature showdown"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Selmer-clarinet-mouthpiece-reed-and-vandoren-ligature.jpg?width=300"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligature_(musique)"
"http://fr.dbpedia.org/resource/Ligature_(musique)","http://dbpedia.org/ontology/abstract","En notation musicale, la ligature désigne un signe consistant à grouper plusieurs notes en les reliant entre elles par un seul trait. En français, le terme est également utilisé en organologie pour désigner un dispositif sur les instruments à anche simple qui permet le maintien de l'anche sur le bec."
