"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Rising Sun (yacht)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Rising Sun"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Rising Sun (Yacht)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Le Rising Sun est un yacht de luxe dessiné par et construit par les chantiers allemands Lürssen. Mis à l'eau en 2004, il avait été commandé à l'origine par le PDG d'Oracle Corporation, Lawrence Ellison. Son entreprise est spécialisée dans les systèmes de gestion de bases de données. Mais le Rising Sun est désormais codétenu par Ellison et David Geffen, l'un des créateurs de DreamWorks SKG. L'architecture navale a été confiée à Lürssen Yachts et le design extérieur conçu par Jon Bannenberg et l'intérieur par Seccombe Design. Le Rising Sun subit un retrofit en 2007."
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8982307"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8982307"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/319011000"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rising_Sun_(ship,_2004)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rising_Sun_(yacht)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایزینگ_سان_(قایق_بادبانی)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810787"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rising_Sun_(yacht)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rising_Sun_(Yacht)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rising_Sun_(yacht)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rising_Sun"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rising_Sun_(ship,_2004)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rising_Sun_(yate)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bvh5"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageID",1870712
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",169400635
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacuzzi"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Geffen"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénovation_(ingénierie)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_yachts"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_yachts"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brême"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lürssen"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2004"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_(entreprise)"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Bannenberg"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht"
"http://fr.dbpedia.org/resource/Rising_Sun_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_SKG"
