"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2000/01/rdf-schema#label","Artillerie"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artillery"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artilharia"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:توپخانه"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مدفعيه"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არტილერია"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Artilrio"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Artilerija"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Artiljerija"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Artillery"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πυροβολικό"
