"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nicolas-de-Brem"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageID",980105
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageRevisionID",168938090
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brem-sur-Mer"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_associée_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Nicolas-de-Brem?oldid=168938090&ns=0"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Brem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Nicolas-de-Brem"
