"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2000/01/rdf-schema#label","Mama Tried (song)"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2000/01/rdf-schema#label","Mama Tried"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2000/01/rdf-schema#comment","Mama Tried est une chanson country écrite et enregistrée par Merle Haggard. Sortie en 1968, elle est devenue l'une des chansons les plus populaires de sa carrière."
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/178082"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/03989812-d01e-4900-a8f6-77eb89938685"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkqhn"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mama_Tried_(song)"
"http://fr.dbpedia.org/resource/Mama_Tried","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284790"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageID",2813696
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageRevisionID",172021148
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Everly_Brothers"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reina_del_Cid"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grateful_Dead"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_d'État_de_San_Quentin"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_conditionnelle"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Grateful_Dead"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killers_Three"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Nelson"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Haggard"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1968"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Riders_of_the_Purple_Sage"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jim_Croce"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Everly_Brothers"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Joan_Baez"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratdog"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rare,_Live_&_Classic"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_musique_country"
"http://fr.dbpedia.org/resource/Mama_Tried","http://dbpedia.org/ontology/wikiPageLength",3788
"http://fr.dbpedia.org/resource/Mama_Tried","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Grateful_Dead"
