"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://www.w3.org/2000/01/rdf-schema#label","دائرة باجة الانتخابية"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Béja"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Béja est l'une des 27 circonscriptions électorales tunisiennes qui couvre le gouvernorat de Béja."
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539928"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhhqkw"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_باجة_الانتخابية"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://fr.dbpedia.org/property/nbreDélégations",9
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://fr.dbpedia.org/property/nbreDéputés",6
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://fr.dbpedia.org/property/nbreMunicipalités",8
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageID",7694034
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageRevisionID",173488752
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachir_Soussi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_destourien_libre"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsan_Trabelsi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouna_Touil_Guerouachi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badreddine_Zouari"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Hamdi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najla_Saadaoui"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Hédi_Jelassi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Romdhani"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidaa_Tounes"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédi_Mekni"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbi_Mgaidi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issam_Matoussi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(Tunisie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_destourien_(1964-1988)"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Joumhouri"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(Tunisie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahya_Tounes"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahbi_Soltani"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Saïdi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymen_Zouaghi"
"http://fr.dbpedia.org/resource/Circonscription_de_Béja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Chaouachi"
