"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/personName","(1907-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/personName","Robert Labeyrie"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/startOccupation","Artisan peintre"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/startOccupation","Maire dePontonx-sur-l'Adour(1945-1983)"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Tartas-Ouest__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pontonx-sur-l'Adour"
