"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/2000/01/rdf-schema#label","Donald d'Emmerez de Charmoy"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/2000/01/rdf-schema#label","Donald d'Emmerez de Charmoy"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/2000/01/rdf-schema#comment","Donald d'Emmerez de Charmoy est un entomologiste, biologiste et ingénieur mauricien né le 28 juin 1906 à Plaines Wilhems, à l'île Maurice, et mort le 2 décembre 1979 à Sainte-Clotilde, à l'île de La Réunion, à l'âge de 73 ans."
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036122"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8v0k1"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sainte-Clotilde_(La_Réunion)"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plaines_Wilhems"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageID",3769279
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageRevisionID",185544513
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_mauricien"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_de_la_canne_à_sucre_à_La_Réunion"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Defos_du_Rau"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Donald_d'Emmerez_de_Charmoy"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_mauricien"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1979"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaines_Wilhems"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Clotilde_(La_Réunion)"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1906"
"http://fr.dbpedia.org/resource/Donald_d'Emmerez_de_Charmoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
