"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2000/01/rdf-schema#label","Real portoghese"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2000/01/rdf-schema#label","Réal portugais"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2000/01/rdf-schema#comment","Le réal portugais (pluriel français réaux, pluriel portugais reais ou réis) est l'ancienne unité monétaire du royaume du Portugal durant cinq siècles. Il a été remplacé en 1911 par l'escudo."
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pyfj"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Real_portugués"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Real_portughez"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Real_portoghese"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_portugués"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Real_Portugis"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_real"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Португальский_реал"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Португальський_реал"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_(moeda_portuguesa)"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portugiesischer_Real"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ral_portuguès"
"http://fr.dbpedia.org/resource/Réal_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678551"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageID",2211161
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",176796681
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_portugaise"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_portugaise"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_portugaise"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Brésil"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Portugal.svg"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conto_de_réis"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conto"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_de_la_Renaissance_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_monétaire"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Portugal"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_espagnol"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_brésilien"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacca_(État)"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_latine_(monnaie)"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinheiro_portugais"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1475-76_Afonso_V_real_Toro.jpg"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portugal_1828_20000_Res.jpg"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon-or"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupronickel"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil_colonial"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_compte"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Réal_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Portugal"
