"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Halifax, Virginia"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","هالفيكس (فيرجينيا)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Virgínia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Virginia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Virginie)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Virgínia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Virginia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Halifax est le siège du comté de Halifax, dans l’État de Virginie. Lors du recensement de 2000, sa population s’élevait à 1 389 habitants."
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042447"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1502794"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390223"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halifax,_Virginia"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374283"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halifax_(Virginia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halifax_(Virgínia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Halifax,_Virginia"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Halifax,_Virginia"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Halifax,_Virginia"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010mmb"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halifax_(Virginia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halifax,_Virginia"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هالفيكس_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halifax_(Wirginia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Галифакс_(Виргини)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Halifax_(Virginia)"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هالفيكس"
"http://fr.dbpedia.org/resource/Halifax_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halifax_(kapital_sa_kondado_sa_Tinipong_Bansa,_Virginia)"
