"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2000/01/rdf-schema#label","Team Milram/2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2000/01/rdf-schema#label","Saison 2006 de l'équipe cycliste Milram"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2000/01/rdf-schema#label","Team Milram/Saison 2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Milram participait en 2006, pour sa première année, au ProTour. Dirigée par Gianluigi Stanga, elle succédait à l'équipe Domina Vacanze-De Nardi, avec pour nouveau sponsor le fabricant allemand de produits laitiers ."
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milram_in_2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Milram/2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Milram/Saison_2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572173"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Milram_in_2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dpv5"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://fr.dbpedia.org/property/coureurUci","Alessandro Petacchi"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://dbpedia.org/ontology/wikiPageID",2488061
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Milram","http://dbpedia.org/ontology/wikiPageRevisionID",188095741
