"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Australie en coupe du monde de cricket de 1987"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Australie de cricket a remporté la Coupe du monde de cricket de 1987 en battant l'Angleterre en finale. C'est le premier titre des australiens dans cette compétition. L'écart en finale est le plus petit observé à ce jour. L'équipe était entraînée par Bob Simpson et son capitaine était Allan Border."
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spyn9"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872206"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageID",1806972
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageRevisionID",111090494
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1987"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Pakistan_de_cricket"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre_en_sport"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_cricket"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre_en_sport"
"http://fr.dbpedia.org/resource/Australie_en_coupe_du_monde_de_cricket_de_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Azharuddin"
