"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/2000/01/rdf-schema#label","Slatina Pokupska"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/2000/01/rdf-schema#label","Слатина-Покупська"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/2000/01/rdf-schema#label","Slatina Pokupska"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/2000/01/rdf-schema#comment","Slatina Pokupska est un village de la municipalité de Glina (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 88 habitants."
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slatina_Pokupska"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slatina_Pokupska"
"http://fr.dbpedia.org/resource/Slatina_Pokupska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slatina_Pokupska"
