"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus americana"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","Ясень американский"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus americana"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus americana"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","Vitask"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","ホワイト・アッシュ"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","Fraxinus americana"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#label","Frêne blanc"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Fraxinus americana Fraxinus americana Frêne blanc Espèce Fraxinus americanaL., 1753 Classification phylogénétique Branche de Fraxinus americana Le Frêne blanc, Frêne d'Amérique ou Franc Frêne (Fraxinus americana) est un arbre de la famille des Oleaceae. Il s’agit de l’espèce la plus répandue des Oleaceae en Amérique du Nord."
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3172327"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32931"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/FRXAM"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179474"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fraxinus_americana"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75835"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011378"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000042110"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/41472"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/13eff9ce-03df-4452-8a8c-cdd0a77d3c33"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FRAM2"
"http://fr.dbpedia.org/resource/Frêne_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54805"
