"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#label","Limonium sinuatum"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#label","Limonium sinuatum"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#label","Limonium sinuatum"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#label","星辰花"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#comment","Limonium sinuatum ou Statice sinuata, la saladelle sinuée, aussi nommée limonium à feuilles sinuées, saladelle à feuilles sinuées ou encore statice sinué, est une plante herbacée méditerranéenne de la famille de Plumbaginacées. Elle est cultivée notamment pour former des bouquets secs."
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f0e1d3ed-9f6e-4a2f-a209-bb7f4c68d34e"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3082297"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000460363"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=417833"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LIISI"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220806"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=151208"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/22844.html"
"http://fr.dbpedia.org/resource/Limonium_sinuatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=4842"
