"subject","predicate","object"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","图夫尔河"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Touvre (rivière)"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Touvre est une rivière du Sud-Ouest de la France, fruit d'une importante résurgence. Rivière très courte aussi large à sa source qu'à son embouchure, elle est un affluent gauche de la Charente. Elle arrose le département de la Charente, dans la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Touvre_River"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=R2330500"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图夫尔河"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Touvre_River"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161148570661824311694"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027563758/id"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1127372"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957719x#about"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vqxf3"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Touvre_(Fluss)"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2972125/"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922413"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageID",1790182
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",186009561
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ruelle-sur-Touvre"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touques_(fleuve)"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_de_Ruelle"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnac-sur-Touvre"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gondp_touv2.JPG"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Angoulême"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Charente"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champniers_(Charente)"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soyaux"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Touvre_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
