"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2000/01/rdf-schema#label","André Herpin"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2000/01/rdf-schema#comment","André Herpin est un physicien français, né le 27 juin 1920 à Thomery, en Seine-et-Marne, et mort le 30 janvier 1998 à Paris. On ne doit pas le confondre avec le peintre homonyme André Herpin (1880-1940)."
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=346498"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8130_8066"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Herpin"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:herpin.andre"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/07540429X/id"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/657116"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013123426"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8wskrmz"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Herpin"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07540429X/id"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51916455"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126801096"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76468788"
"http://fr.dbpedia.org/resource/André_Herpin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14478739r#about"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thomery"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageID",12929491
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageRevisionID",189017720
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-VI"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_physique"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix-Robin"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomery"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_champ_moléculaire"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_rendus_hebdomadaires_des_séances_de_l'Académie_des_sciences"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/André_Herpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
