"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:British_Academy_Film_Award"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27038972"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국_아카데미_영화상"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BAFTA_Film_Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_فیلم_بفتا"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Filmske_nagrade_BAFTA"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Британийн_кино_академийн_шагнал"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:BAFTA_kino_balva"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国电影学院奖"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:ब्रिटिश_ऐकेडमी_फिल्म_अवार्ड्स"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טקסי_פרס_באפט%22א"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برٹش_اکیڈمی_فلم_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanya_Akademisi_Sinema_Ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:英国アカデミー賞"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmové_ceny_Britské_akademie"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جوايز_بافتا"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:BAFTA-ს_დაჯილდოება"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_الأكاديمية_البريطانية_للأفلام"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Premio_BAFTA_por_plej_bona_filmo"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_BAFTA"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageID",3954010
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",171015344
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","British Academy Film Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:British_Academy_Film_Awards?oldid=171015344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:BAFTA_Awards"
"http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_au_Royaume-Uni"
