"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#label","Gliese 667 Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#label","Gliese 667 Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#label","Gliese 667 Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#label","Глізе 667 Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HD_156384Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gliese_667_Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14412297"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gliese_667_Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gliese_667_Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глизе_667_C_g"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глізе_667_Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w30lyt"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gliese_667_Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gliese_667_Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/wikiPageID",7629618
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/wikiPageRevisionID",183674228
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliese_667"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gliese_667"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gliese_667"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gliese_667"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gliese_667_Cg?oldid=183674228&ns=0"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gliese_667_Cg"
"http://fr.dbpedia.org/resource/Gliese_667_Cg","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Scorpion_(constellation)"
