"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#label","Massif de l'Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlas_Mountains"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Atlasbjergene"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کوہ_اطلس"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:چیاکانی_ئەتڵەس"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Atlas_(pohorie)"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_اطلس"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Atlas_(Gebirge)"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Atlass"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atlasgebergte"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Atlasgebergte"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Атлаські_гори"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Idurar_n_waṭlas"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atlas_Dağları"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274970"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Macizo_del_Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Atlasa_Montaro"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جبال_الأطلس"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maciço_do_Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atlante"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Атласкія_горы"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atlas_Mountains"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Atlaso_kalnai"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Атласские_горы"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atlas_Mountains"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://dbpedia.org/ontology/wikiPageID",2402844
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",164426398
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Atlas_(massif)"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2004/02/skos/core#prefLabel","Massif de l'Atlas"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_montagne"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Massif_de_l'Atlas?oldid=164426398&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Atlas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Maghreb"
