"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étroitisation","http://www.w3.org/2000/01/rdf-schema#label","Étroitisation"
"http://fr.dbpedia.org/resource/Étroitisation","http://www.w3.org/2000/01/rdf-schema#comment","En PAO, l'étroitisation est une opération qui consiste à comprimer les caractères, de sorte qu'ils apparaissent proportionnellement moins larges que des caractères originaux du même . 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Étroitisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hgy0"
"http://fr.dbpedia.org/resource/Étroitisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592562"
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/wikiPageID",246321
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/wikiPageRevisionID",132195379
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corp"
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Étroitisation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publication_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Étroitisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Étroitisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étroitisation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Étroitisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étroitisation?oldid=132195379&ns=0"
"http://fr.dbpedia.org/resource/Étroitisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étroitisation"
"http://fr.dbpedia.org/resource/Étroitisation","http://dbpedia.org/ontology/abstract","En PAO, l'étroitisation est une opération qui consiste à comprimer les caractères, de sorte qu'ils apparaissent proportionnellement moins larges que des caractères originaux du même . 
* Portail de l’informatique"
