"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/2000/01/rdf-schema#label","Seyitler Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Seyitler"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Seyitler est un barrage en Turquie."
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_سيتلر"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089564"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seyitler-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_de_Seyitler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6gpl"
