"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2000/01/rdf-schema#label","نهر ساندى (نهر)"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Sandy (Kennebec)"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Sandy est un cours d'eau qui prend sa source dans les Étang de la rivière Sandy (Sandy River Ponds), coule sur une distance de 118 km et est un affluent de la Rivière Kennebec, dans l'État américain du Maine."
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:574891"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandy_River_(Kennebec_River_tributary)"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ساندى_(نهر)"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7417442"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlzlw"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://dbpedia.org/ontology/wikiPageID",9801140
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://dbpedia.org/ontology/wikiPageRevisionID",135043521
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillips_(Maine)"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kennebec_(rivière)"
"http://fr.dbpedia.org/resource/Rivière_Sandy_(Kennebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid_(Maine)"
