"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2000/01/rdf-schema#label","Institut Catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2000/01/rdf-schema#label","Institut catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2000/01/rdf-schema#label","Institut catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2000/01/rdf-schema#label","Institut Catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2000/01/rdf-schema#comment","En France, un institut catholique — également nommé université catholique — est un établissement d'enseignement supérieur privé français d'orientation catholique. Sous statut associatif et sans but lucratif, les instituts catholiques sont reconnus d'intérêt général (EESPIG). Ils proposent des formations supérieures menant à des diplômes reconnus par l'Etat, par convention avec des universités d'Etat ou par jury rectoral, dans les disciplines profanes (droit, lettres, médecine, sciences humaines), et délivrent des diplômes du Saint-Siège dans les disciplines canoniques (théologie, philosophie)."
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Institut_catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Institut_Catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_Catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_Catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1664723"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageID",658462
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",191444547
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_privé_en_France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lille"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'État_en_France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_théologie_de_l'Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Simon"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hippolyte_François_Jaubert_1798-1874.jpg"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lyon"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Bert_01.jpg"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Toulouse"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Vendée"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Rennes"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_catholique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bert"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_de_loi"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_théologie_catholique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_François_Jaubert"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_catholique_français"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_universitaire_en_France"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Grévy"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_religieux"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Institut_catholique","http://dbpedia.org/ontology/wikiPageLength",15181
"http://fr.dbpedia.org/resource/Institut_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_catholique_français"
"http://fr.dbpedia.org/resource/Institut_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Institut_catholique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_catholique"
