"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2000/01/rdf-schema#label","Échangeur d'Orange"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2000/01/rdf-schema#comment","L'échangeur d'Orange est un échangeur autoroutier situé sur le territoire de la communed'Orange. Il est constitué d'un ensemble de bretelles et d'un rond-point. L'échangeur permet d'une part, le débranchement de l'autoroute A9 depuis l'autoroute A7 et d'autre part, la desserte d'Orange."
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ghdz5s"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18611199"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageID",8457324
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageRevisionID",187142096
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caderousse"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_A9_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échangeur_autoroutier_en_France"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyons"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A7_(jonction_A9).JPG"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Vaucluse"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_giratoire"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A54_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/wikiPageLength",2648
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.georss.org/georss/point","44.1303 4.79015"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_en_Vaucluse"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_A9_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échangeur_autoroutier_en_France"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Échangeur"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Échangeur_d'Orange?oldid=187142096&ns=0"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1303
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79015
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AutorouteA7-A9.jpg"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A7_(jonction_A9).jpg"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/géolocalisation","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/latitude",44.1303
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/longitude",4.79015
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/légende","Bifurcation de l'A7  et de l'A9  à Orange, suivie de la sortie 21"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/nom","Échangeur d'Orange"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/photo","AutorouteA7-A9.jpg"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/type","Échangeur autoroutier"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/voie","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/voie","RD 17"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/voie","http://fr.dbpedia.org/resource/Autoroute_A9_(France)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://fr.dbpedia.org/property/divisionNom","Département"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AutorouteA7-A9.jpg?width=300"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Échangeur_d'Orange"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7901501655579 44.130298614502)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7901501655579 44.130298614502)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/abstract","L'échangeur d'Orange est un échangeur autoroutier situé sur le territoire de la communed'Orange. Il est constitué d'un ensemble de bretelles et d'un rond-point. L'échangeur permet d'une part, le débranchement de l'autoroute A9 depuis l'autoroute A7 et d'autre part, la desserte d'Orange."
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Échangeur_d'Orange","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
