"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#label","Gundomar II"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#label","Godomar III"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#label","Godomar III"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#label","ゴドマール2世"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#label","Gundomar"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#label","Годомар II"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#label","Godomar II."
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#comment","Godomar III ou Godemard, ou Gondomar, est un roi des Burgondes qui régna de 524 à 534. Il est le frère du roi burgonde catholique Sigismond, et fils cadet du roi arien Gondebaud. Demeuré fidèle à l'arianisme comme la majorité de son peuple à l'inverse de son frère devenu catholique, il reçoit le plein soutien de la noblesse burgonde et de l'armée, restées fidèles à l'arianisme, et même encore au paganisme. Son inaction lors de l'invasion franque en 523/24 entraîne la capture et l’assassinat de son frère Sigismond par le roi franc mérovingien Clodomir."
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Godomar_(1)"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01180362"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Burgunden-3"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Godomar_III"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Godomar"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c7h5"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gundomar_II"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκοντομάρ_B΄"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gundemaro_III"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گودومار"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886997"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138824894"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Годомар_II"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gondomaro"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Godomar_III."
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贡多马尔三世"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/III._Gundomar_burgund_király"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gundomar"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годомар_II"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Godomar_II"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴドマール2世"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godomar_II"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌲𐌿𐌽𐌸𐌹𐌼𐌴𐍂𐍃_(𐌱𐌿𐍂𐌲𐌿𐌽𐌳𐌴)"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Godomar_II."
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundemaro_III"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Godomar"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gundemaro_III"
"http://fr.dbpedia.org/resource/Godomar_III","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95446815"
