"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Hôtel-Dieu de Rouen"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","鲁昂主宫医院"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","L’ancien Hôtel-Dieu est un ancien établissement hospitalier situé à l’ouest du centre-ville de Rouen. Il accueille aujourd’hui l'hôtel de préfecture de la Seine-Maritime (préfecture du département de Seine-Maritime et depuis 2016 de la région Normandie). L'ancien Hôtel-Dieu fait l’objet d’une inscription au titre des monuments historiques depuis le 11 mars 1932."
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100840"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel-Dieu_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141971385"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145389"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel-Dieu_à_Rouen"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85341003"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁昂主宫医院"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqrp"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://dbpedia.org/ontology/wikiPageID",5029079
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",186270766
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
