"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","بنياسكوسا"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#label","Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#comment","Peñascosa est une commune d'Espagne de la province d'Albacete dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنياسكوسا"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdy2l"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пеньяскоса"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنیاسکوسا"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peñascosa"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peñascosa_(munisipyo)"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пеньяскоса"
"http://fr.dbpedia.org/resource/Peñascosa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პენიასკოსა"
