"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Militaire byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Militer_Kekaisaran_Romawi_Timur"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_bizantino"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militars_romans_d'Orient"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Militari_bizantini"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Byzantští_válečníci"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Milites_Byzantini"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Melitars_d'o_Imperio_Bizantín"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Byzantinisches_Reich)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byzantine_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Візантійські_військовики"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военные_Византии"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9020957"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Militares_do_Imperio_Bizantino"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bizancaj_militistoj"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرسنل_نظامی_بیزانس"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Militari_bizantini"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bizans_hərbçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비잔티움_제국의_군인"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_do_Império_Bizantino"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Византиски_воени_лица"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拜占庭帝国军事人物"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Byzantynsk_militêr"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bizantinske_vojaške_osebnosti"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βυζαντινοί_στρατιωτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bizanslı_askerler"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bizantziar_Inperioko_pertsonal_militarra"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bysanttilaiset_sotilaat"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكريون_بيزنطيون"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://dbpedia.org/ontology/wikiPageID",5400174
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://dbpedia.org/ontology/wikiPageRevisionID",181857298
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militaire_byzantin?oldid=181857298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_du_Moyen_Âge"
