"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Jakob Christmann"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#label","雅各布·克里斯特曼"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Jakob Christmann"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Jakob Christmann"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Jakob Christmann (Orientalist)"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Jakob Christmann"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#label","Христманн, Якоб"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Christmann, né en novembre 1554 à Johannisberg (Rheingau), mort le 16 juin 1613 à Heidelberg, était un orientaliste et un astronome."
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01118399"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01303710"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=3480"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2012720265"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00104679"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/100847"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01352662"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6628_6807"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/d4772154-d848-47ee-a7e2-a6b9fc945545"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25266184"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2376542"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000031773"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011174612"
"http://fr.dbpedia.org/resource/Jakob_Christmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12560133s#about"
