"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2000/01/rdf-schema#label","Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2000/01/rdf-schema#label","Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2000/01/rdf-schema#comment","Kumbhaka (devanāgarī: कुम्भक) est, en sanskrit, le nom d'une « petite jarre ». Ce substantif masculin dérive du mot kumbha (devanagari कुंभ ) qui nomme plus généralement « un pot, une cruche, un vase, une jarre ». Le Hatha yoga utilise le mot dérivé kumbhaka dans le sens d'une « rétention du souffle »."
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಂಭಕ"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुम्भक"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57pyy"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777174620"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131269"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageID",4735274
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageRevisionID",126115787
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Varenne"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipient"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Eliade"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatha_yoga"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Stchoupak"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renou"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pranayama"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/wikiPageLength",2291
"http://fr.dbpedia.org/resource/Kumbhaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipient"
"http://fr.dbpedia.org/resource/Kumbhaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kumbhaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kumbhaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kumbhaka?oldid=126115787&ns=0"
"http://fr.dbpedia.org/resource/Kumbhaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kumbhaka"
"http://fr.dbpedia.org/resource/Kumbhaka","http://dbpedia.org/ontology/abstract","Kumbhaka (devanāgarī: कुम्भक) est, en sanskrit, le nom d'une « petite jarre ». Ce substantif masculin dérive du mot kumbha (devanagari कुंभ ) qui nomme plus généralement « un pot, une cruche, un vase, une jarre ». Le Hatha yoga utilise le mot dérivé kumbhaka dans le sens d'une « rétention du souffle »."
