"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Pottier"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#label","Bernard Pottier"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Pottier, né le 29 septembre 1924 à Paris, est un linguiste, hispaniste, américaniste et universitaire français."
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1077698"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052430.xml"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2096_8092"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1288041"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=132048"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/bernard-pottier"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=172614"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=25135"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bernard-pottier_13330"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35766262"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/68747"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990006660"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=31370"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119328003"
"http://fr.dbpedia.org/resource/Bernard_Pottier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070247749"
