"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Choiseul Province"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Province de Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Província de Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Шуазель (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","舒瓦瑟爾省"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Choiseul (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#comment","La province de Choiseul est une des provinces des Salomon. Sa capitale est , sur l'île de Taro. La population était de 20 008 habitants en 1999."
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7594961"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шуазель_(провінція)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Choiseul_(lalawigan_sa_Kapupud-ang_Solomon)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չոիսեուլ_նահանգ"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შუაზელის_პროვინცია"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Choiseul_(Prowins)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choiseul_Province"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Choiseul_(provincija)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2536259"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7280292/"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Choiseul_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q0yf"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choiseul_(Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舒瓦瑟爾省"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуазёль_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈아절주"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョイスル州"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چویسیول_صوبہ"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_چویسئول"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Choiseul"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399063"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šuazelio_provincija"
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://dbpedia.org/ontology/wikiPageID",931452
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://dbpedia.org/ontology/wikiPageRevisionID",189108193
"http://fr.dbpedia.org/resource/Province_de_Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Choiseul_Island_NASA.jpg"
