"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","Robert, Count of Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","Robert I van Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","Robert d'Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","روبرت الاول"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#comment","Robert d’Eu, mort entre 1089 et 1093, comte d'Eu et seigneur d'Hastings (Angleterre), fut un baron anglo-normand."
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert,_Count_of_Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10480.htm#i104791"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Eu-35"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:259094"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Robert_d'Eu_(1)"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert,_Count_of_Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_I,_Count_of_Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_(Eu)"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631142"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροβέρτος_του_Ε"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роберт_(граф_д’Э)"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_dari_Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_الاول"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bm4m"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_I_van_Eu"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageID",3669701
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageRevisionID",184080514
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1089"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eadric_Cild"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Mortain"
"http://fr.dbpedia.org/resource/Robert_d'Eu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
