"subject","predicate","object"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#label","30e cérémonie des Golden Globes"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#label","30ste Golden Globe-toekenningsaand"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe 1973"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#comment","La 30e cérémonie des Golden Globes a eu lieu le 28 janvier 1973, récompensant les films et séries diffusés en 1972 et les professionnels s'étant distingués cette année-là."
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000292/1973"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/30._ročník_udílení_Zlatých_glóbů"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golden_Globe_Awards_1973"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768364"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Globo_de_Oro_de_1972"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_глобус_(премия,_1973)"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Golden_Globes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/30th_Golden_Globe_Awards"
