"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Могучие Рейнджеры: Сталь Ниндзя"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers : Ninja Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Ninja Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Power Rangers : Ninja Steel est la 24e saison de la série télévisée américaine Power Rangers diffusé du 21 janvier au 2 décembre 2017 aux États-Unis. Produite par Saban Entertainment, la série est adaptée du super sentai Shuriken Sentai Ninninger. En France, la diffusion a duré du 5 avril 2017 au 24 décembre 2017 sur Canal J et du 9 avril 2017 au 23 décembre 2017 sur Gulli. En Belgique, la série a été diffusée sur Club RTL. Le 9 février 2016, Saban Brands a déposé la marque Power Rangers : Ninja Steel[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/957474/"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5335606"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80176076"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=22116.html?nopub=1"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パワーレンジャー・ニンジャスティール"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clg636d6"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاور_رینجرز_ننجا_سٹیل"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Могучие_Рейнджеры:_Сталь_Ниндзя"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאוור_ריינג'רס_פלדת_הנינג'ה"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27889400"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageID",9849613
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",190257545
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saban_Entertainment"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuriken_Sentai_Ninninger"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoë_Robins"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokumei_Sentai_Go-Busters"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulli"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Edward"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_J"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Webber"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_RTL"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sudarso"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shewfelt"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers_:_Super_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers_:_Megaforce"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Power_Rangers_:_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers_:_Dino_Super_Charge"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Power_Rangers"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Greetham"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelson_Henderson"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_sentai"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/wikiPageLength",50763
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Power_Rangers"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Power_Rangers_:_Ninja_Steel?oldid=190257545&ns=0"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/légende","Logo de la série"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/dernièreDiffusion","--12-02"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/listeDesÉpisodes","(Liste des épisodes)"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/nombreÉpisodes",20
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/premièreDiffusion","--01-21"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/saisonPrécédente","Dino Super Charge"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://fr.dbpedia.org/property/saisonSuivante","Super Ninja Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Power_Rangers_:_Ninja_Steel"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Shuriken_Sentai_Ninninger"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/runtime","23"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/abstract","Power Rangers : Ninja Steel est la 24e saison de la série télévisée américaine Power Rangers diffusé du 21 janvier au 2 décembre 2017 aux États-Unis. Produite par Saban Entertainment, la série est adaptée du super sentai Shuriken Sentai Ninninger. En France, la diffusion a duré du 5 avril 2017 au 24 décembre 2017 sur Canal J et du 9 avril 2017 au 23 décembre 2017 sur Gulli. En Belgique, la série a été diffusée sur Club RTL. Le 9 février 2016, Saban Brands a déposé la marque Power Rangers : Ninja Steel[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Haim_Saban"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Toei_Company"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q6302309"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Saban_Entertainment"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q21178813"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Power_Rangers_:_Beast_Morphers"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q15731300"
"http://fr.dbpedia.org/resource/Power_Rangers_:_Ninja_Steel","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Tokusatsu"
