"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#label","Edith Picton-Turbervill"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#comment","Edith Picton-Turbervill (13 juin 1872 – 31 août 1960) est une réformatrice sociale anglaise, écrivaine et membre du Parti travailliste. De 1929 à 1931, elle est députée pour The Wrekin, dans le Shropshire."
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69987.htm#i699866"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s2-PICT-EDI-1872.html"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp13315"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4766_1093"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edith_Picton-Turbervill"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Picton-Warlow-6"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49353"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/miss-edith-picton-turbervill"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/45465"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديث_پيكتون_توربيرڤيل"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edith_Picton-Turbervill"
"http://fr.dbpedia.org/resource/Edith_Picton-Turbervill","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/98298"
