"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","富尔内-吕桑"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#label","Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#comment","Fournets-Luisans est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25288"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212502884"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фурне_Лујзан"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mh8hq"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富尔内-吕桑"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фурне-Люїзан"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fournets-Luisans"
"http://fr.dbpedia.org/resource/Fournets-Luisans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fournets-Luisans"
