"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#label","Charles d'Espagnac"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#label","Carlos de España"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#label","Эспанья, Карлос де"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#label","Roger Bernard Charles d'Espagnac de Ramefort"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#comment","Roger-Bernard-Charles d'Espagnac de Ramefort, dit Charles d'Espagnac ou Carlos d'Espagne, né le 15 août 1775 à Foix, en Ariège, et mort en 1839 à Organyà, en Catalogne, est un général espagnol d'origine française. Il fut titré comte de España en 1819 par le roi Ferdinand VII d'Espagne."
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_d'Espagnac"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1184195"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11445865"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02134770"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8940/carlos-de-espana"
"http://fr.dbpedia.org/resource/Roger_Bernard_Charles_d'Espagnac_de_Ramefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0988_9870"
