"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2000/01/rdf-schema#label","Demon's Winter"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2000/01/rdf-schema#label","Demon's Winter"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2000/01/rdf-schema#comment","Demon's Winter est un jeu vidéo de rôle développé et publié par Strategic Simulations en janvier 1988 sur Amiga, Apple II, Atari ST, Commodore 64 et DOS. Il fait suite à Shard of Spring , publié en 1987, dont il reprend l’univers médiéval-fantastique. Son scénario prend place deux cents ans après celui du jeu original alors que le monde doit faire face à un nombre croissant d’attaques de créatures démoniaques. Le joueur contrôle un groupe de cinq aventurier devant trouver la source du mal et de la vague de froid qui paralyse le pays."
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/demons-winter"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/msdos_Demons_Winter_1988"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256184"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17739251k#about"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demon's_Winter"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5kx7"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageID",9048182
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageRevisionID",181552547
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Simulations"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Format"
"http://fr.dbpedia.org/resource/Demon's_Winter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Computing"
