"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2000/01/rdf-schema#label","Film tiré d'une œuvre de Pierre Boulle"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmowe_adaptacje_utworów_Pierre’a_Boulle’a"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Екранізації_творів_П'єра_Буля"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экранизации_произведений_Пьера_Буля"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_baseados_em_obras_de_Pierre_Boulle"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9473466"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://dbpedia.org/ontology/wikiPageID",4352977
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://dbpedia.org/ontology/wikiPageRevisionID",186900000
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pierre_Boulle"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2004/02/skos/core#prefLabel","Film tiré d'une œuvre de Pierre Boulle"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle?oldid=186900000&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Pierre_Boulle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma_par_auteur"
