"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Bou Heurtma"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2000/01/rdf-schema#label","سد بوهرتمة"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Bou Heurtma est un barrage hydroélectrique de Tunisie. Il se situe dans le nord-ouest du pays, dans le gouvernorat de Jendouba. 
* Portail de la Tunisie 
* Portail des énergies renouvelables 
* Portail du bâtiment et des travaux publics 
* Portail des lacs et cours d'eau 
* Portail sur les barrages"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bou_Heurtma_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885062"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bou_Heurtma_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9n2"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سد_بوهرتمة"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageID",5295772
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageRevisionID",177357524
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Bou_Heurtma"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Tunisie"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_(Tunisie)"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Jendouba"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Jendouba"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Barrage_de_Bou_Heurtma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
