"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","Gerald Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","Gerald Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","جيرالد هاوج"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#label","Gerald H. Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Haug, né le 14 avril 1968 à Karlsruhe (Allemagne), est un climatologue et géologue allemand, lauréat du prix Gottfried-Wilhelm-Leibniz."
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0140_623X"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerald_Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031969"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014358012"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/7551/"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرالد_هاوغ"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerald_Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1012809323"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18902481X/id"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65k0h4"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gerald_Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرالد_هاوج"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509907"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99037252"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerald_H._Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017133584"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerald_Haug"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171646627"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageID",13328186
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageRevisionID",190479815
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Climatologue_allemand"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rössler"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_allemand"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlsruhe"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gottfried-Wilhelm-Leibniz"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_Europaea"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Léopoldine"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_polymères"
"http://fr.dbpedia.org/resource/Gerald_Haug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
