"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#label","Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#comment","Riehen ((ˈʀiəχə) en dialecte local) est une ville et une commune suisse du canton de Bâle-Ville. Elle est limitrophe de la ville de Bâle au sud-ouest, sur la rive droite du Rhin. Commune huppée, elle est généralement comptée comme l'une des zones résidentielles les plus aisées de la Suisse du Nord-Ouest. Elle abrite entre autres la Fondation Beyeler, qui est le musée d'art le plus visité de Suisse."
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000999015"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001188.php"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里恩"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Риэн"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024w8p"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רייהן"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riehen_(munisipyo)"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286907/"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Riékhé"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4049979-0"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Риен"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159481817"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168946440/id"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریہین"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5262"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Риен"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83038617"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리헨"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریان_(سوئیس)"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریان_(سوئیس)"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683696"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/279d0a38-54a9-4900-8ce8-d3de518383a7"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريهين"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122013883#about"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riehen"
"http://fr.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageID",183483
"http://fr.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageRevisionID",177998164
"http://fr.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Beyeler"
"http://fr.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Basilius_Barth"
"http://fr.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Riehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
