"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2000/01/rdf-schema#label","Nissan R86V"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2000/01/rdf-schema#label","March 86G"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2000/01/rdf-schema#label","Nissan R86V"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2000/01/rdf-schema#label","March 86G"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2000/01/rdf-schema#comment","La Nissan R86V est une voiture de course du groupe C dont le but est de participer a des épreuves du championnat du monde des voitures de sport, du championnat du Japon de sport-prototypes ainsi qu'aux 24 Heures du Mans."
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_86G"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/March_86G"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734491"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/March_86G"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーチ・86G"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:March_86G"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nissan_R86V"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageID",11050713
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageRevisionID",183441653
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Hasemi"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Fuji"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_R85V"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_R87E"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ferté"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Nissan_R86V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Wada"
