"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#label","Geotecnia"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#label","Geotechnika"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#label","Enginyeria geotècnica"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#label","Геотехника"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#label","Геотехніка"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#label","Géotechnique"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#label","Geotecnia"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#comment","Dans le groupe des géosciences, la géotechnique est la technoscience consacrée à l’étude pratique de la subsurface terrestre sur laquelle notre action directe est possible pour son aménagement et/ou son exploitation, lors d’opérations de BTP (génie civil, bâtiment, carrières), de gestion des eaux souterraines (exploitation, drainage) et de prévention des risques naturels."
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10393"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://баш.башкирская-энциклопедия.рф/index.php/component/content/article/3672"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/10784"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/geoteknik"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geotechnical-Engineering"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/geotechnical-engineering"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geotechnics"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/geotecnica"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Геотехника"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/جیوټکنیک_انجنیري"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21049"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Geotekniikka"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xeoteunia"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enxeñaría_xeotécnica"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejuruteraan_geoteknik"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geotechnika"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भूतकनीकी_अभियान्त्रिकी"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Inhinyeriyang_heoteknikal"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геотехника"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379880"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p8277"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4156771-7"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভূ-কারিগরি_প্রকৌশল"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enginyeria_geotècnica"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013000289"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geotechnik"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندسة_جيوتقنية"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Геотехник"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Geotechnical_engineering"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rekayasa_geoteknik"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geotecnica"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Geotehnika"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Geoteknik"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geoteknik"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geotechniek"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Geotehnoloogia"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژئوتکنیک"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지반공학"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิศวกรรมธรณีเทคนิค"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Địa_kỹ_thuật"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349130"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/187320778"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Geotehnika"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geotehnică"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geoteknikk"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መሬት_ነክ_ምህንድስና_(ጂኦቴክኒካል_ምህንድስና)"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геотехніка"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Rékayasa_géotéhnik"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93907247"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxm2l"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geotecnia"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Geotehnologija"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00381323n"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geoteknika_inĝenierado"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geoteknia"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geotecnia"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土力工程"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0379c"
"http://fr.dbpedia.org/resource/Géotechnique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندازیاریی_خاک"
