"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26240891"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://dbpedia.org/ontology/wikiPageID",3854620
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://dbpedia.org/ontology/wikiPageRevisionID",189689001
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Joinville-le-Pont?oldid=189689001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_commune_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Joinville-le-Pont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joinville-le-Pont"
