"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Gorgi"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#label","عبد العزيز القرجي"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz Gorgi (arabe : عبد العزيز القرجي), né le 2 juin 1928 à Tunis et décédé le 10 janvier 2008 à Tunis, est un peintre tunisien."
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/2512_artiste_GORGI_Abdjelaziz"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=3d9eb6ce-d4e1-df11-a7d5-002264c49834"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00076958"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/abdelaziz-gorgi/past-auction-results"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3127_0098"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40142367"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdelaziz_Gorgi"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820993"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abdelaziz_Gorgi"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_العزيز_القرجي"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالعزیز_گرگی"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45804372"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pv6s"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/107664"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86852783"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180833456/id"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/183729"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Abdelaziz_Gorgi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
