"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Peace (Eurythmics)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Peace"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Peace (Album)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Peace (Eurythmics album)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#label","Peace (album d'Eurythmics)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#comment","Peace est le neuvième et dernier album studio d'Eurythmics, sorti le 18 octobre 1999. Le duo a totalement délaissé les synthétiseurs et la new wave pour se consacrer essentiellement à du rock. C'est ce qui déroutera bon nombre de fans du groupe. L'album s'est classé 4e au UK Albums Chart et 3e au Billboard 200 et 25e au Top Internet Albums."
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/72618"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Peace_(유리스믹스의_음반)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949491"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peace_(Album)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peace"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peace_(álbum)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peace_(Eurythmics_album)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peace_(álbum)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peace_(Eurythmics-album)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peace_(Eurythmics)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hbwz_"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d7b6d973-3c55-3d15-be7a-149586456958"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peace_(album_Eurythmics)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピース_(ユーリズミックスのアルバム)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Peace_(Eurythmics)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageID",9848199
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageRevisionID",163310971
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Lennox"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Collection_(album_d'Eurythmics)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remastérisation"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eurythmics"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slant_Magazine"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammofonleverantörernas_förening"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_1983_-_1989"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Peace_(album_d'Eurythmics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
