"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#label","Linda Bove"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#label","Linda Bove"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#comment","Linda Bove est une actrice sourde américaine, née le 30 novembre 1945 à Garfield dans le Comté de Bergen, New Jersey aux États-Unis."
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=89697"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=211556.html?nopub=1"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/152072/"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p7692"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0100581"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2155_9779"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=111524"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/65890"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073958689"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Linda_Bove"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليندا_بوڤ"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80165216"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jlt6"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linda_Bove"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55459610"
"http://fr.dbpedia.org/resource/Linda_Bove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6551417"
"http://fr.dbpedia.org/resource/Linda_Bove","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Garfield_(New_Jersey)"
"http://fr.dbpedia.org/resource/Linda_Bove","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_Jersey"
