"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#label","André Mocquereau"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#label","André Mocquereau"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#comment","André Mocquereau, né à La Tessoualle le 6 juin 1849 et mort à Solesmes le 18 janvier 1930, est un moine français à l'abbaye Saint-Pierre de Solesmes, musicologue grégorien, qui avait une grande influence sur la restauration du chant grégorien avec son immense qualité comme musicien. Ses études scientifiques réussirent notamment à cesser l'usage de l'édition néo-médicéenne auprès du Vatican en 1901."
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=563960"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1019_9525"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV035528"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003600444"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108772"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1023804"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1143918X"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=736949"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35638747"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000094347"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/André_Mocquereau"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4568718A"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Mocquereau"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4701776A"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/249741"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2460553"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15447062"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/André_Mocquereau"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069429812"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhnc9c"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89005807"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Mocquereau"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André_Mocquereau"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079460828/id"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136060706"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90324197"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10653437d#about"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Solesmes_(Nord)"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Tessoualle"
"http://fr.dbpedia.org/resource/André_Mocquereau","http://dbpedia.org/ontology/wikiPageID",10893357
