"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#label","Yambuku"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#label","Yambuku"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#label","Yambuku"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#label","Yambuku"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#label","亚布库"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#label","Yambuku"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#comment","Yambuku est une petite localité du nord du territoire de Bumba, en République démocratique du Congo. Elle est située à environ 7 kilomètres de . Mission catholique dédiée à Sainte Walburge, grand catéchuménat. École primaire, école ménagère, hôpital de référence."
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yambuku"
"http://fr.dbpedia.org/resource/Yambuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501435"
