"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2000/01/rdf-schema#label","Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2000/01/rdf-schema#label","Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2000/01/rdf-schema#label","Eede (Ort)"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2000/01/rdf-schema#label","Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2000/01/rdf-schema#comment","Eede est un village appartenant à la commune néerlandaise de L'Écluse, situé dans la province de la Zélande. En 2010, le village comptait 842 habitants. Eede fut une commune indépendante jusqu'en 1941, date à laquelle elle a été rattachée à la commune d'Aardenburg."
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eede_(Ort)"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eede_(lungsod)"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایداه"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920932"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Djì"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2966"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027y2mw"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eede"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2756419/"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageID",3728955
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageRevisionID",186855729
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Écluse_(commune)"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aardenburg"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écluse_(commune)"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Eede","http://dbpedia.org/ontology/wikiPageLength",2134
"http://fr.dbpedia.org/resource/Eede","http://www.georss.org/georss/point","51.2467 3.4436"
"http://fr.dbpedia.org/resource/Eede","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Écluse_(commune)"
"http://fr.dbpedia.org/resource/Eede","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Eede","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eede?oldid=186855729&ns=0"
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2467
"http://fr.dbpedia.org/resource/Eede","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.4436
"http://fr.dbpedia.org/resource/Eede","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_NL_-_Sluis_-_Wijk_03_Eede.svg"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/carte","Pays-Bas/Zélande"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/cp",4529
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/L'Écluse_(commune)"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/imageloc","Map - NL - Sluis - Wijk 03 Eede.svg"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/latitude",51.2467
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/longitude",3.44361
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Eede dans la commune de L'Écluse"
"http://fr.dbpedia.org/resource/Eede","http://fr.dbpedia.org/property/nom","Eede"
