"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Eugénisme au Japon"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://www.w3.org/2000/01/rdf-schema#comment","L'eugénisme au Japon a influencé les mouvements politiques, sociaux et de santé publique dans l'empire du Japon de la fin du XIXe siècle au début du XXe siècle. La théorie eugéniste est initialement introduite au Japon par le biais de chercheurs américains (comme Charles Davenport et John Coulter) disciples des lois de Mendel, par le biais d'influences allemandes et des études eugéniques du Français Lamarck. L'eugénisme en tant que science est l'objet de vifs débats au début du XXe siècle, dans Jinsei-Der Mensch, première revue prônant l'eugénisme dans l'Empire. Comme les Japonais cherchent à resserrer les rangs avec l'Occident, cette pratique est globalement adoptée, avec le colonialisme et ses justifications."
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf4_p02"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugenics_in_Japan"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5408225"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageID",9462942
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",187987288
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Corée_durant_la_colonisation_japonaise"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_mental"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Mendel"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Mendel"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Davenport"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwinisme_social"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Japon_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre_au_Japon"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugénisme"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytologie"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_génétique"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morihiro_Higashikuni"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(gouvernement)"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumimaro_Konoe"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_naissances"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_sang_pur_en_Corée"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zainichi"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Shōwa_(1926-1989)"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato_(peuple)"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_contrainte"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_génétique"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_au_Japon"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōichi_Sasakawa"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_raciale"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaijin"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_de_politique_mondiale_avec_la_race_Yamato_comme_noyau"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impérialisme"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Eugénisme_au_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Japon)"
