"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#label","Darren Clark"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#label","ダレン・クラーク (陸上選手)"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#label","دارين كلارك (منافس العاب قوى)"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#label","Darren Clark"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#label","Darren Clark"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Darren Edward Clark, né le 6 septembre 1965 à Sydney en Nouvelle-Galles du Sud, est un athlète australien."
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://athhistory.sportstg.com/athletes/athlete317.htm"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/cl/darren-clark-1.html"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=36796"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000003385"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2532165"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/darren-clark"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=9459"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sahof.org.au/hall-of-fame/member-profile/?memberID=38"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=1162&Gender=M"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=510"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329370"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダレン・クラーク_(陸上選手)"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darren_Clark"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darren_Clark"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_9nn"
"http://fr.dbpedia.org/resource/Darren_Clark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Darren_Clark"
