"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2000/01/rdf-schema#label","Jakobiten matxinada"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2000/01/rdf-schema#label","Jakobitupproren"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2000/01/rdf-schema#label","Powstania szkockie"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2000/01/rdf-schema#label","Insurrezione giacobita"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2000/01/rdf-schema#label","Rébellions jacobites"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2000/01/rdf-schema#comment","Les rébellions jacobites (ou révoltes jacobites) sont une série de soulèvements, de rébellions et de guerres s'étant déroulées dans les îles Britanniques (en Grande-Bretagne et en Irlande) entre 1688 et 1746. Leur objectif commun était de ramener Jacques Stuart, VII d'Écosse et II d'Angleterre (le dernier roi catholique de la monarchie britannique), et, plus tard, ses descendants de la maison Stuart, sur le trône dont ils avaient été privés par le Parlement après la Glorieuse Révolution de 1688. Ces révoltes tirent leur nom du jacobitisme, lui-même issu de Jacobus, l'équivalent latin de Jacques (James en anglais)."
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470324"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jakobitské_povstání"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자코바이트의_난"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levantamientos_jacobitas"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacobite_risings"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aixecament_jacobita"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jakobittopprørene"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jakobittopprøra"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျက္ကဗိုက်"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרידות_היעקוביטים"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jakobitupproren"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levantes_jacobitas"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstania_szkockie"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Levantamentos_xacobitas"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јакобитски_устанци"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00226203n"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jakobiten_matxinada"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャコバイト蜂起"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemberontakan_Jacobite"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insurrezione_giacobita"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jacobite_risins"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jakobiittikapinat"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046d2r"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageID",1613356
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageRevisionID",188320368
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_irlandaise"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mackenzie_(5e_comte_de_Seaforth)"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ramsay"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Ogilvy"
"http://fr.dbpedia.org/resource/Rébellions_jacobites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
