"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éphrem","http://www.w3.org/2000/01/rdf-schema#label","Éphrem"
"http://fr.dbpedia.org/resource/Éphrem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Arthur_Crbz-Éphrem.wav"
"http://fr.dbpedia.org/resource/Éphrem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/3403/Ephrem.html"
"http://fr.dbpedia.org/resource/Éphrem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589105"
"http://fr.dbpedia.org/resource/Éphrem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ephrem_(name)"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageID",487692
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageRevisionID",189536740
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliazine"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_de_Novotorjk"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_de_Pérékom"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_de_l'Église"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_de_Chersonèse"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1238"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_de_Kiev"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_le_Majeur_de_Matskvéra"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_de_Serbie"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_de_Smolensk"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ijislav"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphraïm"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1399"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/373"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/546"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1096"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephraim_de_Nea_Makri"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1053"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_(chroniqueur_byzantin)"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_d'Antioche"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_le_Syriaque"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéromartyr"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tvertsa"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_d'Unia"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_le_Majeur_de_Matskvéra"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_de_Serbie"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_d'Antioche"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_de_Smolensk"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_de_Novotorjk"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_le_Syriaque"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_de_Pérékom"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_de_Chersonèse"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_de_Kiev"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_(chroniqueur_byzantin)"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éphrem_d'Unia"
"http://fr.dbpedia.org/resource/Éphrem","http://dbpedia.org/ontology/wikiPageLength",3533
"http://fr.dbpedia.org/resource/Éphrem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Éphrem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Éphrem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Éphrem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Éphrem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
