"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Usine française du cycle du combustible nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13351223"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://dbpedia.org/ontology/wikiPageID",3064933
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",63230154
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://www.w3.org/2004/02/skos/core#prefLabel","Usine française du cycle du combustible nucléaire"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire?oldid=63230154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine_liée_au_domaine_nucléaire"
