"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#label","Les Pièges du Temps"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#label","Tidsrejsen"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#comment","Les Pièges du Temps (Tidsrejsen, littéralement « Les Voyages temporels ») est une série télévisée danoise réalisée par (da), diffusée du 1er au 24 décembre 2014 sur DR1. En France, elle a été diffusée en 2017 sur Arte. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/292860,"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=944845"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1008906/"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/julekalender.php?id=79"
"http://fr.dbpedia.org/resource/Les_Pièges_du_Temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=199266"
