"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Kubismus"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Cubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Kubizm"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Kubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","تكعيبية (فن)"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Кубизм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Cubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Cubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Kubismus"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Kubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa lập thể"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Cubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#label","Cubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#comment","Le cubisme est un mouvement artistique du début du XXe siècle, qui constitue une révolution dans la peinture et la sculpture, et influence également l'architecture, la littérature et la musique. Produites essentiellement dans la région parisienne, les œuvres cubistes représentent des objets analysés, décomposés et réassemblés en une composition, comme si l'artiste multipliait les différents points de vue. Elles partagent également une récurrence des formes géométriques et du thème de la modernité."
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:673221"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-beeldende-kunst-vanaf-1850/kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2118251"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/gene/cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095287.xml"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0173332.xml"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11661"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00024272n"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kubizm"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кубізм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kübizm"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kubismus"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3868"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ff3"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kubismi"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кубизам"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kubiżmu"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kubismus"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кубизам"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キュビスム"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кубшылдық"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/घनचित्रण_शैली"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kubizmas"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_lập_thể"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/입체주의"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4644.rdf"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ciwbiaeth"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85034652"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кубизм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубизм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300021495"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4165855-3"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಘನಾಕೃತಿ_ಕಲೆ"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kubizmus"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立体主义"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ciúbachas"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kubizm"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кубизм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kubismus"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/مڪعب_پسندي"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526759"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12532"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Кубизм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கியூபிசம்"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kubizam"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kubizmi"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Кубизм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубізм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კუბიზმი"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Кубизм"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cubismu"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kubizm"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119361753#about"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التكعيبيه"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บาศกนิยม"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cubism"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kubisme"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kubizam"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kubismo"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیوبزم"
"http://fr.dbpedia.org/resource/Cubisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42934"
