"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Pins e Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Pins e Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","潘瑞斯塔雷 (上加龙省)"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Пен-Жюстаре"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#label","Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#comment","Pins-Justaret est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont les Pins-Justarétois et les Pins-Justarétoises."
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213104219"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31421"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пен-Жюстаре"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pins_e_Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153151"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пен-Жюстаре"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пен-ЖуьстагӀе"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt585"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pins_e_Justaret"
"http://fr.dbpedia.org/resource/Pins-Justaret","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pins-Justaret"
