"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2000/01/rdf-schema#label","Agence internationale de l'énergie"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Energy_Agency"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_Energy_Agency"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际能源署"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الوكالة_الدولية_للطاقة"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آژانس_بین‌المللی_انرژی"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8550543"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_Energy_Agency"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://dbpedia.org/ontology/wikiPageID",11992410
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://dbpedia.org/ontology/wikiPageRevisionID",179794346
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2004/02/skos/core#prefLabel","Agence internationale de l'énergie"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agence_internationale_de_l'énergie?oldid=179794346&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_énergétique"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géopolitique_du_pétrole"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1974"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:OCDE"
"http://fr.dbpedia.org/resource/Catégorie:Agence_internationale_de_l'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_ayant_son_siège_à_Paris"
