"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/2000/01/rdf-schema#label","Daniel Hétu"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Hétu, né le 1er décembre 1950 à Montréal. et décédé le 8 janvier 2008 à l'âge de 57 ans), est un organiste, pianiste, arrangeur, accompagnateur, chef d'orchestre et auteur-compositeur-interprète québécois. Il était le fils de l'organiste-pianiste Lucien Hétu et l'époux de la productrice ."
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7317_466X"
"http://fr.dbpedia.org/resource/Daniel_Hétu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1408971"
