"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2000/01/rdf-schema#label","Kayak II (album)"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2000/01/rdf-schema#label","Kayak II"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2000/01/rdf-schema#comment","Kayak II, sorti en 1974, est le second album du groupe de rock progressif néerlandais Kayak."
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907577"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kayak_(album)"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8n4w"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kayak_II_(album)"
"http://fr.dbpedia.org/resource/Kayak_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kayak_II"
